﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical coordinates","Item Type Metadata:Date of City Foundation and Collapse","Item Type Metadata:Interesting Elements of the City","Item Type Metadata:City of Origin","Item Type Metadata:Georeference","Item Type Metadata:Dates","Item Type Metadata:Chronological Period","Item Type Metadata:Obverse Type","Item Type Metadata:Reverse Type","Item Type Metadata:Image","Item Type Metadata:Metal","Item Type Metadata:Notes","Item Type Metadata:Foundation Date","Item Type Metadata:Roman Annexation Date","Item Type Metadata:Collapse Date","Item Type Metadata:Major Events","Item Type Metadata:Major Characteristics","Item Type Metadata:Ancient Sources","Item Type Metadata:Minting City?","Item Type Metadata:Tags","Item Type Metadata:Region","Item Type Metadata:Mint","Item Type Metadata:State","Item Type Metadata:Authority","Item Type Metadata:Issuer","Item Type Metadata:Date","Item Type Metadata:From Date","Item Type Metadata:To Date","Item Type Metadata:Material","Item Type Metadata:Denomination","Item Type Metadata:Title","Item Type Metadata:Obverse Legend","Item Type Metadata:Reverse Legend","Item Type Metadata:Source Image","Item Type Metadata:Rights Holder","Item Type Metadata:ObverseType","Item Type Metadata:Type","Item Type Metadata:Type Category","Item Type Metadata:Issuing Authority","Item Type Metadata:Size","Item Type Metadata:Diameter","Item Type Metadata:Era",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Tigranes II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinage of the Seleucid Empire 397",,,,,,,,,"Tyche of Antioch with Rivergod Orontes",Yes,,,,,,,,,,,Syria,Antioch,Seleucid,,,"c. 83-69 BCE",-83,-69,"AR (silver)",tetradrachm,,none,"BAΣIΛEΩΣ TIΓΡANOY",http://numismatics.org/collection/1944.100.76963,"American Numismatic Society - 1944.100.76963","Tigranes II",,"ruler, god, idea",Central,,25,"Tigranes II",,"https://sites.lib.uh.edu/kmneuma2/files/original/113813e8296240ed7da65de4a286b5e3.png,https://sites.lib.uh.edu/kmneuma2/files/original/d4f8d4ff4997fa46e22cf06ba8f89001.png","Coin Type","Antioch Coins for Project",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Bronze Republic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlee 2007, no. 74-77",,,,,,,,,"Tyche standing holding tiller (?) and cornucopia ","Yes ",,,,,,,,,,,Syria,Antioch,"Roman Republic",,,"64 BCE-47 BCE",-47,-45,"AE (bronze)",uncertain,,none,"ΑΝΤΙΟΧΕΩΝ ΤΗΣ ΜΗΤΡΟΠΟΛΕΩΣ",http://numismatics.org/collection/1944.100.65794,"American Numismatic Society 1944.100.65794","Head of Zeus",,"ruler, object, idea",Civic,,15,"First Century BCE",,"https://sites.lib.uh.edu/kmneuma2/files/original/cba84003c5ac79445939a173b3c310c5.png,https://sites.lib.uh.edu/kmneuma2/files/original/d8c3e470de6ee573db8d44c02187df48.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Diocletian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Diocletian 326",,,,,,,,Diocletian,"Victory presenting wreath to emperor",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"285 CE-295 CE",284,284,"AR (silver)",antoniniani,,"IMP C C VAL DIOCLETIANVS P F AVG","VICTORIA AVG",http://numismatics.org/collection/1944.100.38175,"American Numismatic Society - 1944.100.38175",Diocletian,,"ruler, idea",Central,,22,Diocletian,,"https://sites.lib.uh.edu/kmneuma2/files/original/71b2a464145014bbc4b63568729bc339.png,https://sites.lib.uh.edu/kmneuma2/files/original/274fa40b0050f06f2765c38cf863c351.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Diocletian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Diocletian 324",,,,,,,,Diocletian,"Emperor receiving Victory from Jupiter",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"285 CE-295 CE",284,284,"AR (silver)",antoniniani,,"IMP C C VAL DIOCLETIANVS P F AVG","IOVI CONSERVATORI AVG",http://numismatics.org/collection/1984.146.584,"American Numismatic Society - 1984.146.584",Diocletian,,"ruler, god, idea",Central,,19,Diocletian,,"https://sites.lib.uh.edu/kmneuma2/files/original/6458151317f20129c78b791c1b0bb9d6.png,https://sites.lib.uh.edu/kmneuma2/files/original/97e8924ee50203f2e5e6806ae1778a79.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Numerian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Carus 466",,,,,,,,Numerian,"Emperor receiving Victory from Jupiter",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"283 CE-284 CE",283,284,"AR (silver)",antoniniani,,"IMP C M AVR NVMERIANVS P F AVG","VIRTVS AVGG",http://numismatics.org/collection/1970.165.141,"American Numismatic Society - 1970.165.141",Numerian,,"ruler, god, idea",Central,,20,Numerian,,"https://sites.lib.uh.edu/kmneuma2/files/original/cda40ca44b2212aefc665f638a05da36.png,https://sites.lib.uh.edu/kmneuma2/files/original/c6a57ed1d067d55c8f0a413b2f61a730.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Carus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Carus 124",,,,,,,,Carus,"Emperor receiving globe from Jupiter",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"282 CE-283 CE",282,283,"AR (silver)",antoniniani,,"IMP C M AVR CARVS P F AVG","VIRTVS AVGG",http://numismatics.org/collection/1944.100.36399,"American Numismatic Society - 1944.100.36399",Carus,,"ruler, god",Central,,20,Carus,,"https://sites.lib.uh.edu/kmneuma2/files/original/dde10b0e82de0546c186012668623835.png,https://sites.lib.uh.edu/kmneuma2/files/original/3093588f32d5fdd3999b691bd9c61b7b.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Carus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Carus 125",,,,,,,,Carus,"Emperor receiving Victory from Jupiter",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"282 CE-283 CE",282,283,"AR (silver)",antoniniani,,"IMP C M AVR CARVS P F AVG","VIRTVS AVGGG",http://numismatics.org/collection/1970.165.139,"American Numismatic Society - 1970.165.139",Carus,,"ruler, god, idea",Central,,20,Carus,,"https://sites.lib.uh.edu/kmneuma2/files/original/7ec0bddfc0dba3f3c1d666d383f3b306.png,https://sites.lib.uh.edu/kmneuma2/files/original/312d6245bf207899c578c259facce29a.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Carus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Carus 127",,,,,,,,Carus,Altar,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"282 CE-283 CE",282,283,"AR (silver)",antoniniani,,"DIVO CARO AVG",CONSECRATIO,http://numismatics.org/collection/1944.100.36422,"American Numismatic Society - 1944.100.36422",Carus,,"ruler, building",Central,,19,Carus,,"https://sites.lib.uh.edu/kmneuma2/files/original/9e87eb357e8b85fb8c4315c8ff95ac3f.png,https://sites.lib.uh.edu/kmneuma2/files/original/05e3c20b9f04722430c312d87901d3ab.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Probus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Probus 921",,,,,,,,Probus,"Probus receiving globe from Jupiter",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"276 CE-282 CE",276,282,"AR (silver)",antoniniani,,"IMP C M AVR PROBVS AVG","CLEMENTIA TEMP",http://numismatics.org/collection/1944.100.36123,"American Numismatic Society - 1944.100.36123",Probus,,"ruler, god",Central,,21,Probus,,"https://sites.lib.uh.edu/kmneuma2/files/original/5c3c4a8e44e29cbdf7358efcd3aaa691.png,https://sites.lib.uh.edu/kmneuma2/files/original/d05c402b9c71466f1a1d1e75167eca75.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Probus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Probus 925",,,,,,,,Probus,"Female figure presenting wreath to Probus",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"276 CE-282 CE",276,282,"AR (silver)",antoniniani,,"IMP C M AVR PROBVS P F AVG","RESTITVT ORBIS",http://numismatics.org/collection/1925.36.4,"American Numismatic Society - 1925.36.4",Probus,,"ruler, nature",Central,,21,Probus,,"https://sites.lib.uh.edu/kmneuma2/files/original/94a16ea80b85e4ae3e7e2d40fed75c7d.png,https://sites.lib.uh.edu/kmneuma2/files/original/76b43ee6565cf8934472c29bfbaa5f1e.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Probus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Probus 922",,,,,,,,Probus,"Probus receiving Victory from Jupiter",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"276 CE-282 CE",276,282,"AR (silver)",antoniniani,,"IMP C M AVR PROBVS P F AVG","CLEMENTIA TEMP",http://numismatics.org/collection/1944.100.36129,"American Numismatic Society - 1944.100.36129",Probus,,"ruler, god, idea",Central,,20,Probus,,"https://sites.lib.uh.edu/kmneuma2/files/original/862671ec7c1b355e607e23e193a1979d.png,https://sites.lib.uh.edu/kmneuma2/files/original/1d60df0735d93e6c96a49877f3956566.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Tacitus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Tacitus 212",,,,,,,,Tacitus,"Emperor receiving globe from Jupiter",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"275 CE-276 CE",275,276,"AR (silver)",antoniniani,,"IMP C TACTIVS AVG","PROVIDENT DEI",http://numismatics.org/collection/1944.100.33071,"American Numismatic Society - 1944.100.33071",Tacitus,,"ruler, god",Central,,23,Tacitus,,"https://sites.lib.uh.edu/kmneuma2/files/original/df5f9762b37f73e2ab1ba7a3e5cb7ce1.png,https://sites.lib.uh.edu/kmneuma2/files/original/6905b88bee0d3192125cea236d091abd.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Gold Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC V Aurelian 380",,,,,,,,Aurelian,"Mars with captive",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,275,"AU (gold)",aureii,,"IMP AVRELIANVS AVG","VIRTVS ILLVRICI",http://numismatics.org/collection/1947.2.372,"American Numismatic Society - 1947.2.372",Aurelian,,"ruler, god, war/weapon",Central,,19,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/eeddafd13bf512e886a40c9c8d35039c.png,https://sites.lib.uh.edu/kmneuma2/files/original/9ab3acd8682814f1705851390b1f5c76.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Aurelian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC 5 Severina 19",,,,,,,,Severina,"Aurelian and Severina clasping hands",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"270 CE-275 CE",270,275,"AR (silver)",antoniniani,,"SEVERINA P F AVG","CONCORDIA AVG",http://numismatics.org/collection/1947.28.6,"American Numismatic Society - 1947.28.6",Severina,,ruler,Central,,21,Aurelian,,"https://sites.lib.uh.edu/kmneuma2/files/original/dfd3a2e10b15514128e848aaa41f8f86.jpg,https://sites.lib.uh.edu/kmneuma2/files/original/5520b389aeb3db634104c13712c28972.jpg","Coin Type","Antioch Coins for Project",1,0
